Number,Description,WHOIS,RDAP,Reference,Registration Date
0-65535,See Sub-registry 16-bit AS numbers,,,[RFC1930],
65536-65551,Reserved for use in documentation and sample code,,,[RFC5398],2008-12-03
65552-131071,Reserved,,,,
131072-132095,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2006-11-29
132096-133119,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2011-08-09
133120-133631,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2013-09-11
133632-134556,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2014-09-02
134557-135580,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2014-09-02
135581-136505,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2016-05-25
136506-137529,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2016-05-25
137530-138553,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2017-12-07
138554-139577,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2017-12-07
139578-140601,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2019-06-12
140602-141625,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2019-06-12
141626-142649,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2020-10-20
142650-143673,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2020-10-20
143674-144697,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2021-05-05
144698-145721,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2021-05-05
145722-146745,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2021-05-05
146746-147769,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2021-05-05
147770-148793,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2021-10-11
148794-149817,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2021-10-11
149818-150841,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2021-10-11
150842-151865,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2021-10-11
151866-152889,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2023-05-10
152890-153913,Assigned by APNIC,whois.apnic.net,https://rdap.apnic.net/,,2023-05-10
153914-196607,Unallocated,,,,
196608-197631,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2006-11-29
197632-198655,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2011-01-04
198656-199679,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2012-03-21
199680-200191,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2013-09-09
200192-201215,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2014-02-28
201216-202239,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2014-02-28
202240-203263,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2015-06-11
203264-204287,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2015-06-11
204288-205211,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2016-07-29
205212-206235,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2016-07-29
206236-207259,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2016-07-29
207260-208283,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2018-08-20
208284-209307,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2018-08-20
209308-210331,Assigned by RIPE NCC,whois.ripe.net,https://rdap.db.ripe.net/,,2018-08-20
